"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#label","Francesco Costanzo Catanio"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#label","Francesco Costanzo Cattaneo"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Costanzo Cattaneo connu aussi sous les noms de Costanzo ou Costanza Cattanio (né en 1602 à Ferrare en Émilie-Romagne, mort le 3 juillet 1665 dans cette même ville est un peintre italien baroque actif à Ferrare au XVIIe siècle."
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0217817"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/15963"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-costanzo-catanio_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00575698"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesco_Costanzo_Cattaneo"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00033787"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/francesco-costanzo-catanio/past-auction-results"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6680_7174"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500010877"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123466288"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Francesco_Costanzo_Cattaneo"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080949"
"http://fr.dbpedia.org/resource/Francesco_Costanzo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Costanzo_Catanio"
