"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2000/01/rdf-schema#label","Heinkel He 60"
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2000/01/rdf-schema#label","هاينكل هي 60"
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2000/01/rdf-schema#label","Heinkel He 60"
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2000/01/rdf-schema#label","Heinkel He 60"
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2000/01/rdf-schema#label","Heinkel He 60"
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2000/01/rdf-schema#label","Heinkel He 60"
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2000/01/rdf-schema#label","Heinkel He 60"
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2000/01/rdf-schema#label","Heinkel He 60"
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2000/01/rdf-schema#comment","Le Heinkel He 60 est un hydravion à flotteurs embarqué monomoteur et biplan de l'entre-deux-guerres et de la Seconde Guerre mondiale. Il était utilisé comme avion de reconnaissance par la marine allemande."
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinkel_He_60"
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96007526"
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinkel_He_60"
"http://fr.dbpedia.org/resource/Heinkel_He_60","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heinkel_He_60"
