"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Molodoï (groupe)"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Molodoï est un groupe de punk rock français, originaire de Paris et Dijon. Le groupe est formé par François Guillemot, ancien chanteur des Bérurier Noir, et les frères Berger en 1990. Séparé en 1996 après six ans d'existence."
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/ltdmolodoi"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1lqeiZCFqh6Tpd5QDP0Q0V"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/921220"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0366_1259"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/5464"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319640"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8f6dc5f9-e09c-49e7-8b52-ce616542ef96"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rwhmz"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154928925"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageID",268914
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",183815668
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guillemot"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1996"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_français"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madness"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérurier_noir"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ruts"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oi!"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_punk_rock"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_rythmes"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Rose_(disquaire)"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://dbpedia.org/ontology/wikiPageLength",9191
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1996"
"http://fr.dbpedia.org/resource/Molodoï_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990"
