"subject","predicate","object"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/2000/01/rdf-schema#label","Botun (Fojnica)"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/2000/01/rdf-schema#comment","Botun (en cyrillique : Ботун) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Fojnica, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 108 habitants."
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Botun_(Fojnica)"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botun,_Fojnica"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Botun_(kanton_środkowobośniacki)"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfcnm"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ботун_(Фојница)"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Botun_(Fojnica,_BiH)"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911870"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://dbpedia.org/ontology/wikiPageID",4273959
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://dbpedia.org/ontology/wikiPageRevisionID",172982785
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Fojnica"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fojnica_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Botun_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
