"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",45
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",72
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",25
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",22
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hurricanes"
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bath_Rugby"
"http://fr.dbpedia.org/resource/Jon_Preston__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Wellington_Rugby_Football_Union"
