"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chin-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chin-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Chin-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chin-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chin-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Chin-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chin-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chin-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chin-Chin","http://www.w3.org/2000/01/rdf-schema#label","Chin-Chin"
"http://fr.dbpedia.org/resource/Chin-Chin","http://www.w3.org/2000/01/rdf-schema#comment","Chin-Chin est la dix-septième histoire de la série Tif et Tondu de Fernand Dineur. Elle est publiée pour la première fois dans le no 28/5 d'Héroïc-Albums."
"http://fr.dbpedia.org/resource/Chin-Chin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963697"
"http://fr.dbpedia.org/resource/Chin-Chin","http://dbpedia.org/ontology/wikiPageID",5576854
"http://fr.dbpedia.org/resource/Chin-Chin","http://dbpedia.org/ontology/wikiPageRevisionID",155207380
"http://fr.dbpedia.org/resource/Chin-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1949"
"http://fr.dbpedia.org/resource/Chin-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Tif_et_Tondu"
"http://fr.dbpedia.org/resource/Chin-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Héroïc-Albums"
"http://fr.dbpedia.org/resource/Chin-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Dineur"
"http://fr.dbpedia.org/resource/Chin-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tif_et_Tondu"
"http://fr.dbpedia.org/resource/Chin-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chin-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héroïc-Albums"
"http://fr.dbpedia.org/resource/Chin-Chin","http://dbpedia.org/ontology/wikiPageLength",1693
"http://fr.dbpedia.org/resource/Chin-Chin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1949"
"http://fr.dbpedia.org/resource/Chin-Chin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Tif_et_Tondu"
"http://fr.dbpedia.org/resource/Chin-Chin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Héroïc-Albums"
"http://fr.dbpedia.org/resource/Chin-Chin","http://xmlns.com/foaf/0.1/name","Chin-Chin"
"http://fr.dbpedia.org/resource/Chin-Chin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chin-Chin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Chin-Chin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Chin-Chin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tif_et_Tondu"
"http://fr.dbpedia.org/resource/Chin-Chin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chin-Chin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
