"subject","predicate","object"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2000/01/rdf-schema#label","سلاح الجو البوليفي"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2000/01/rdf-schema#label","Force aérienne bolivienne"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Boliviana"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2000/01/rdf-schema#comment","La Fuerza Aérea Boliviana, ou F.A.B. (en français Force Aérienne Bolivienne) est la branche aérienne des Forces armées boliviennes. La F.A.B. détient la base aérienne la plus haute du monde, l'aéroport d'El Alto à 4 061 m d'altitude."
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_force_of_Bolivia"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuerza_Aérea_Boliviana"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военно-воздушные_силы_Боливии"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_Aérea_Boliviana"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბოლივიის_სამხედრო-საჰაერო_ძალები"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_Aérea_Boliviana"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolivian_Air_Force"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960033"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلاح_الجو_البوليفي"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y5jh5"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボリビア空軍"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageID",5431754
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageRevisionID",187105344
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochabamba"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paz"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pilotos_bolivianos_en_Cochabamba_048.jpg"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_Walter"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_combat_aérien_d'Amériques"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarija"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villamontes"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamond_DA40"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_R44"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Aerospace_Jetstream"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_E-3_Sentry"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_libération_nationale_de_Bolivie"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBB-Kawasaki_BK_117"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_aérienne_militaire"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(héraldique)"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuerza_Aérea_de_Paraguay"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evo_Morales"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'entraînement"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Bolivie"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobija"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Tango_Foxtrot_4"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Suárez"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_par_pays"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Chaco"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_AS332_Super_Puma"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drug_Enforcement_Administration"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_F-86_Sabre"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transportes_Aéreos_Bolivianos"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1957"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transporte_Aéreo_Militar"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanghang_K-8_Karokorum"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA365_Dauphin"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_MA60"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roboré"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_T-33_Shooting_Star"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_Bolivie"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riberalta"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-7"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roundel_of_Bolivia.svg"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA316_Alouette_III"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_El_Alto"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_surveillance"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_détection_et_de_commandement_aéroporté"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aztecmodels.com/famae/Articulos/FABOL/fab.htm"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.com.bo/Secundarianew.asp%3Fedicion=31/05/2008&Tipo=Comunidad&Cod=8969"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hacer.org/report/2008/11/bolivia-con-la-suspension-de-la-dea.html"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tam.bo"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fab.mil.bo"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-razon.com/version.php%3FArticleId=2990&EditionId=97&a=1"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://dbpedia.org/ontology/wikiPageLength",8495
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1957"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Bolivie"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_par_pays"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://xmlns.com/foaf/0.1/name","Fuerza Aérea Boliviana"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Force_aérienne_bolivienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
