"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Kadhafi"
"http://fr.dbpedia.org/resource/Kadhafi","http://dbpedia.org/ontology/wikiPageID",266852
"http://fr.dbpedia.org/resource/Kadhafi","http://dbpedia.org/ontology/wikiPageRevisionID",44853370
"http://fr.dbpedia.org/resource/Kadhafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouammar_Kadhafi"
"http://fr.dbpedia.org/resource/Kadhafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Kadhafi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mouammar_Kadhafi"
"http://fr.dbpedia.org/resource/Kadhafi","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Kadhafi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Kadhafi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kadhafi?oldid=44853370&ns=0"
"http://fr.dbpedia.org/resource/Kadhafi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kadhafi"
