"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/2000/01/rdf-schema#label","Chrístos Myrioúnis"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/2000/01/rdf-schema#comment","Chrístos Myrioúnis (grec moderne : Χρήστος Μυριούνης), né le 15 juin 1971, à Athènes, en Grèce, est un ancien joueur grec de basket-ball. Il évolue durant sa carrière au poste d'ailier fort."
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=12084"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/4782/_//players.html"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y9gy9"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chrīstos_Myriounīs"
"http://fr.dbpedia.org/resource/Chrístos_Myrioúnis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562890"
