"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2000/01/rdf-schema#label","Claude Nori"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2000/01/rdf-schema#label","Claude Nori"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2000/01/rdf-schema#comment","Claude Nori (né le 4 février 1949 à Toulouse) est un photographe et éditeur français. Il a créé les éditions Contrejour à Paris, la revue Caméra International, les Cahiers de la Photographie, participé à de nombreux événements culturels avant de fonder, en 1999, le festival Terre d’images à Biarritz, où il réside actuellement."
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=19657f2d-89b4-e711-a66d-000c29e811b2"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Nori"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/317044"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/317044"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/claude-nori"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/301067"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=215077"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/claude-nori_48294"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/30750_artiste_NORI_Claudje"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2283_2332"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977896"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123298032"
"http://fr.dbpedia.org/resource/Claude_Nori","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/31872"
