"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#label","Alderac Entertainment Group"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#label","Alderac Entertainment Group"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#comment","Alderac Entertainment Group (AEG) est un éditeur de jeux de rôle et de jeux de cartes à jouer et à collectionner américain. Les produits sont : 
* Jeux de carte à jouer et à collectionner 
* Initial D (course de voitures) 
* HumAliens 
* Warlord: Saga of the Storm 
* Legend of the Five Rings (Le Livre des cinq anneaux) 
* Thunderstone 
* Jeux de rôle 
* Le Livre des cinq anneaux (Legend of the Five Rings), Origins Award jeu de rôle 1997 
* Les Secrets de la septième mer (7th Sea) et Swashbuckling Adventures (d20 system), Origins Award jeu de rôle 1999 
* (Legend of the Burning Sands), 2008 
* Brave New World 
* Stargate SG-1 (d'après la série télévisée) 
* Warlords of the Accordlands (d20 system, d'après le jeu de cartes Warlord: Saga of the Storm) 
* Farscape (d20 system) 
* Spycraft (d2"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alderac-Entertainment-Group"
"http://fr.dbpedia.org/resource/Alderac_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016091741"
