"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guglielmi","http://www.w3.org/2000/01/rdf-schema#label","Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://www.w3.org/2000/01/rdf-schema#label","Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://www.w3.org/2000/01/rdf-schema#label","Гульельми"
"http://fr.dbpedia.org/resource/Guglielmi","http://www.w3.org/2000/01/rdf-schema#label","Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1553376"
"http://fr.dbpedia.org/resource/Guglielmi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гульельми"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageID",4153377
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageRevisionID",184305462
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilia_Giuliani-Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Girolamo_Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Guglielmini"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregorio_Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selene_Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pietro_Guglielmi"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Domenico_Guglielmini"
"http://fr.dbpedia.org/resource/Guglielmi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Guglielmi"
