"subject","predicate","object"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2000/01/rdf-schema#label","'t Harde"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2000/01/rdf-schema#label","’t Harde"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2000/01/rdf-schema#label","’t Harde"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2000/01/rdf-schema#label","'t Harde"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2000/01/rdf-schema#comment","'t Harde est un village situé dans la commune néerlandaise d'Elburg, dans la province de Gueldre. Le 1er janvier 2007, le village comptait 6 000 habitants."
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:'t_Harde"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/t-Harde"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/726952"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58538"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/T_Harde"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p747y"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e861dcf4-9e95-4d27-b09f-b07dc22f9cd3"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:'t_Harde"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2746371/"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/'t_Harde"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/’t_Harde"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/’t_Harde"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/'t_Harde"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1845"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageID",3763079
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageRevisionID",184841449
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Elburg"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elburg"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W79"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MIM-14_Nike_Hercules"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W33"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W31"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueldre_(province)"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MGR-1_Honest_John"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Gueldre"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_d'origine_électromagnétique"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire_tactique"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havelterberg"
"http://fr.dbpedia.org/resource/'t_Harde","http://dbpedia.org/ontology/wikiPageLength",2865
"http://fr.dbpedia.org/resource/'t_Harde","http://www.georss.org/georss/point","52.4153 5.8808"
"http://fr.dbpedia.org/resource/'t_Harde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Gueldre"
"http://fr.dbpedia.org/resource/'t_Harde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Elburg"
"http://fr.dbpedia.org/resource/'t_Harde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Elburg"
"http://fr.dbpedia.org/resource/'t_Harde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/'t_Harde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/'t_Harde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/'t_Harde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:103e"
"http://fr.dbpedia.org/resource/'t_Harde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/'t_Harde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/'t_Harde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/'t_Harde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/'t_Harde?oldid=184841449&ns=0"
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4153
"http://fr.dbpedia.org/resource/'t_Harde","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.8808
