"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 des Petits Meurtres d'Agatha Christie"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la deuxième saison de la série Les Petits Meurtres d'Agatha Christie, mettant en scène le trio Laurence-Avril-Marlène."
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Little_Murders_by_Agatha_Christie_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5h5jymm"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17638995"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://fr.dbpedia.org/property/gimmick","le roman Le Noël d'Hercule Poirot"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://fr.dbpedia.org/property/gimmick","le roman Un meurtre est-il facile ?"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://fr.dbpedia.org/property/gimmick","le roman Le Cheval pâle"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://fr.dbpedia.org/property/gimmick","Épisode pleinement inventé"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://fr.dbpedia.org/property/gimmick","le roman Témoin muet"
"http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie","http://fr.dbpedia.org/property/gimmick","le roman L'Homme au complet marron"
