"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2000/01/rdf-schema#label","Sportive vénézuélienne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_sportspeople_from_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_sportspeople_from_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_vận_động_viên_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_putri_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베네수엘라의_여자_스포츠_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Венесуельські_спортсменки"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8226681"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_زن_اهل_ونزوئلا"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Venezuelan_sportswomen"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Venezuelalı_kadın_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيات_فنزويليات"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Venezuelské_sportovkyně"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_veneçolanes"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספורטאיות_ונצואליות"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベネズエラの女子スポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وینزویلائی_خواتین_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://dbpedia.org/ontology/wikiPageID",1017785
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://dbpedia.org/ontology/wikiPageRevisionID",127996603
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2004/02/skos/core#prefLabel","Sportive vénézuélienne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportive_vénézuélienne?oldid=127996603&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne_du_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_vénézuélienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_par_nationalité"
