"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Revue de Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Revue de Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Revue de Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La Revue de Paris est une revue littéraire française fondée par Louis-Désiré Véron en 1829 et qui parut jusqu’en 1970. Créée pour faire concurrence à la Revue des deux Mondes, elle accueillit de grandes plumes."
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Revue_de_Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/revue-de-paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Revue-de-Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/revue-de-paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?37271"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389508"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Revue_de_Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb34404247s#about"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v5_s"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ評論"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://dbpedia.org/ontology/wikiPageID",818135
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",185324802
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Beauvoir"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Auberge_rouge_(Balzac)"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Barbier"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_en_français"
"http://fr.dbpedia.org/resource/Revue_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
