"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2000/01/rdf-schema#label","Mondo"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2000/01/rdf-schema#label","Mondo (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2000/01/rdf-schema#label","Mondo (disambigua)"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2000/01/rdf-schema#label","Mondo"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2000/01/rdf-schema#label","Mondo"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2000/01/rdf-schema#label","Мондо (значения)"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2000/01/rdf-schema#label","Mondo"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mondo"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mondo"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mondo"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mondo_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mondo"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mondo_(disambigua)"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mondo"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mondo"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1944279"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mondo"
"http://fr.dbpedia.org/resource/Mondo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мондо_(значения)"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageID",5699921
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageRevisionID",178565825
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondo_(cinéma)"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._M._G._Le_Clézio"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondō___(bouddhisme)"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_littérature"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Gatlif"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondo_TV"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondo_et_autres_histoires"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondo_(entreprise)"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondo_(film)"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondo_(Tchad)"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mondo_(entreprise)"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mondo_(film)"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mondo_(Tchad)"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mondo_(cinéma)"
"http://fr.dbpedia.org/resource/Mondo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mondo_et_autres_histoires"
