"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/2000/01/rdf-schema#label","Aglyptodactylus inguinalis"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/2000/01/rdf-schema#label","Aglyptodactylus inguinalis"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/2000/01/rdf-schema#comment","Aglyptodactylus inguinalis est une espèce d'amphibiens de la famille des Mantellidae."
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476835"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/84500418/0"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1100385"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8824443"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1755948"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8_qhqh_"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aglyptodactylus_inguinalis"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21011696"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aglyptodactylus_inguinalis"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageID",9419693
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageRevisionID",142084720
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantellidae"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laliostominae"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aglyptodactylus_madagascariensis"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Günther"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Madagascar"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_décidues_humides_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/annalsmagazineof4191877lond"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://dbpedia.org/ontology/wikiPageLength",2314
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aglyptodactylus_inguinalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laliostominae"
