"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_Liévano–Brutus","http://www.w3.org/2000/01/rdf-schema#label","Traité Liévano–Brutus"
"http://fr.dbpedia.org/resource/Traité_Liévano–Brutus","http://www.w3.org/2000/01/rdf-schema#label","Liévano–Brutus treaty"
"http://fr.dbpedia.org/resource/Traité_Liévano–Brutus","http://www.w3.org/2000/01/rdf-schema#comment","Le Traité Liévano–Brutus est un traité signé en 1987 entre la Colombie et Haïti à propos de leur frontière maritime commune, son nom complet étant : ""Accord sur la délimitation de la frontière maritime entre la République de Colombie et la République d'Haïti"". Il est approuvé par le Congrès de la République de Colombie par la Loi 12 de 1978. Le traité porte le nom des deux diplomates qui le signèrent le 17 février 1978 à Port-au-Prince, au nom de leur pays : Edner Brutus, ministre des Affaires Étrangères d'Haïti et Indalecio Liévano Aguirre, ministre plénipotentiaire et ambassadeur à l'ONU."
"http://fr.dbpedia.org/resource/Traité_Liévano–Brutus","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Trete_Liévano–Brutus"
"http://fr.dbpedia.org/resource/Traité_Liévano–Brutus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2lnd"
"http://fr.dbpedia.org/resource/Traité_Liévano–Brutus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liévano–Brutus_treaty"
"http://fr.dbpedia.org/resource/Traité_Liévano–Brutus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_Liévano-Brutus"
"http://fr.dbpedia.org/resource/Traité_Liévano–Brutus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536709"
"http://fr.dbpedia.org/resource/Traité_Liévano–Brutus","http://dbpedia.org/ontology/wikiPageID",5521972
"http://fr.dbpedia.org/resource/Traité_Liévano–Brutus","http://dbpedia.org/ontology/wikiPageRevisionID",170685162
"http://fr.dbpedia.org/resource/Traité_Liévano–Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Traité_Liévano–Brutus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
