"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2000/01/rdf-schema#label","勒凯罗勒"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2000/01/rdf-schema#label","Le Cayrol"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2000/01/rdf-schema#label","Ле-Кероль"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2000/01/rdf-schema#label","Lo Cairòl"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2000/01/rdf-schema#label","Le Cayrol"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2000/01/rdf-schema#label","Le Cayrol"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2000/01/rdf-schema#label","Le Cayrol"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2000/01/rdf-schema#label","Le Cayrol"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2000/01/rdf-schema#label","Lo Cairòl"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2000/01/rdf-schema#comment","Le Cayrol est une commune française située dans le département de l'Aveyron en région Occitanie."
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12064"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211200647"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Cayrol"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3004819/"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λε_Καιρόλ"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Cayrol"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Cayrol"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1082725"
"http://fr.dbpedia.org/resource/Le_Cayrol","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cayrol_(Averon)"
