"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#label","Мікадо китайський"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#label","Königsfasan"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#label","Faisan vénéré"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#label","Bażant królewski"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#label","Faisà venerat"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#label","Fazan lid"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#label","オナガキジ"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#label","Syrmaticus reevesii"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#label","دراج ريفز"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#label","白冠长尾雉"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#comment","Syrmaticus reevesii Syrmaticus reevesii Faisan vénéré (Syrmaticus reevesii) Espèce Syrmaticus reevesii(Gray, 1829) Statut de conservation UICN VU A2cd+3cd+4cd;C2a(i) : Vulnérable Le Faisan vénéré (Syrmaticus reevesii) est une espèce d'oiseaux appartenant à la famille des Phasianidae.Il est le plus grand représentant du genre : la queue du mâle peut atteindre 2 mètres. Le mâle a un masque et un collier noirs et son plumage est jaune nuancé de blanc et de noir. Il est également connu pour son agressivité tant envers les humains que les autres animaux et ses congénères."
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000533791"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/6877/legal"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/reevess-pheasant-syrmaticus-reevesii"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id8568"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6037569"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=113381"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=177362"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Syrmaticus-reevesii"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1154"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syrmaticus_reevesii"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553887"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/syrmaticus-reevesii"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=94785AFFA715F16E"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/reephe1"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22679346/0"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2473477"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Syrmaticus_reevesii"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96449"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/685c467a-fdf7-4a0a-90db-a9dcaf704f6e"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שובל_מלכותי"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кралски_фазан"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Longvosta_fazano"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Faisà_venerat"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syrmaticus_reevesii"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Koniengsfezante"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kongefasan"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Патша_қырғауылы"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungsfasan"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsiiʼyishbizhí_Dineʼé_Bikéyahdę́ę́ʼ_nákʼeejiljíinii_bitseeʼ_noodǫ́zígíí"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königsfasan"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reeves's_pheasant"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пёстрый_китайский_фазан"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trĩ_hoàng_đế"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/3000/13.0"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мікадо_китайський"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ریو_بن_ککڑ"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bażant_królewski"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Királyfácán"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قرقاول_ریوز"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9066"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/17233"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bažant_královský"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Syrmaticus_reevesii"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Syrmaticus_reevesii"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuningasfasaani"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koningsfazant"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Syrmaticus_reevesii"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fazan_lid"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339483"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Syrmaticus_reevesii"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دراج_ريفز"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白冠长尾雉"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f5w2_"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Syrmaticus_reevesii"
"http://fr.dbpedia.org/resource/Faisan_vénéré","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オナガキジ"
