"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2000/01/rdf-schema#label","Mappa mundi"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2000/01/rdf-schema#label","マッパ・ムンディ"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2000/01/rdf-schema#label","Mappa Mundi"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2000/01/rdf-schema#label","مابا موندي"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2000/01/rdf-schema#label","Mappa mundi"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2000/01/rdf-schema#label","Mappa Mundi"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2000/01/rdf-schema#label","Mappa mundi"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2000/01/rdf-schema#comment","Une mappa mundi (en latin : ˈmappa ˈmʊndiː ; pluriel : mappae mundi) désigne toute carte du monde (ou « mappemonde », mot français qui en est dérivé) réalisée en Europe au Moyen Âge. Ces cartes varient en taille et en complexité, allant de simples cartes schématiques de quelques centimètres à des cartes très élaborées pouvant couvrir un mur — la plus grande connue avait un diamètre de 3,5 m. Le terme vient des mots mappa (étoffe, nappe) et mundi (du monde) du latin médiéval."
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mappae_mundi"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مابا_موندي"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mappa_mundi"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mappa_mundi"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mappa_mundi"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפה_מונדי"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mappa_mundi"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mappae_mundi"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2011026386"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312083"
"http://fr.dbpedia.org/resource/Mappa_mundi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mappa_Mundi"
