"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/2000/01/rdf-schema#label","Acadie Siding, New Brunswick"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/2000/01/rdf-schema#label","Acadie Siding"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/2000/01/rdf-schema#label","Acadie Siding"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/2000/01/rdf-schema#comment","Acadie Siding est une autorité taxatrice de la paroisse d'Acadieville, située dans le comté de Kent, à l'est du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acadie_Siding,_New_Brunswick"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acadie_Siding"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822229"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ydgdg"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Acadie_Siding,_New_Brunswick"
"http://fr.dbpedia.org/resource/Acadie_Siding","http://dbpedia.org/ontology/wikiPageID",5487216
