"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2000/01/rdf-schema#label","Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2000/01/rdf-schema#label","Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2000/01/rdf-schema#label","Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2000/01/rdf-schema#label","Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2000/01/rdf-schema#label","Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2000/01/rdf-schema#label","Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2000/01/rdf-schema#label","Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2000/01/rdf-schema#label","Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2000/01/rdf-schema#comment","Gallspach est une commune autrichienne du district de Grieskirchen en Haute-Autriche."
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=40805"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696712"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гальспах"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Gal'špah"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گالشپاخ"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236823361"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加尔施帕赫"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gv4_j"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873143/"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4092626-6"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/wikiPageID",5016172
"http://fr.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/wikiPageRevisionID",188861358
"http://fr.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Zweig"
"http://fr.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Grieskirchen"
"http://fr.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Autriche"
"http://fr.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friederike_Stolz"
"http://fr.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/wikiPageLength",1757
"http://fr.dbpedia.org/resource/Gallspach","http://www.georss.org/georss/point","48.2067 13.8144"
"http://fr.dbpedia.org/resource/Gallspach","http://www.georss.org/georss/point","48.206666666667 13.814444444444"
"http://fr.dbpedia.org/resource/Gallspach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Autriche"
"http://fr.dbpedia.org/resource/Gallspach","http://xmlns.com/foaf/0.1/name","Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Grieskirchen"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gallspach?oldid=188861358&ns=0"
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2067
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2067
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.8144
"http://fr.dbpedia.org/resource/Gallspach","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.8144
"http://fr.dbpedia.org/resource/Gallspach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_Gallspach.svg"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/blason","Coat of arms Gallspach.svg"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/cp","A-4713"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/fr","Valentin Zeileis"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/latitude",48.2067
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/longitude",13.8144
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/nom","Gallspach"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/superficie",6.17
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/texte","Valentin Zeileis"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/trad","Valentin Zeileis"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Grieskirchen"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/immatriculation","GR"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/land","Haute-Autriche"
"http://fr.dbpedia.org/resource/Gallspach","http://fr.dbpedia.org/property/codecommune",40805
"http://fr.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_Gallspach.svg?width=300"
"http://fr.dbpedia.org/resource/Gallspach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gallspach"
