"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/2000/01/rdf-schema#label","Ecaterina Baranov"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/2000/01/rdf-schema#comment","Ecaterina Baranov, née le 24 février 1982 à Chișinău, est une pianiste moldave."
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ecaterina_Baranov"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sg0_n"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046894"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chișinău"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageID",4372764
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageRevisionID",167830488
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_Nadia_et_Lili_Boulanger"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chișinău"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Kruger"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuits_pianistiques"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Talpain"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chișinău"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Cortot"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Zaleski"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Munch"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Boulanger"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigla_Katsarava"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Bellan"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Simon_(musicien)"
"http://fr.dbpedia.org/resource/Ecaterina_Baranov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Massy"
