"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2000/01/rdf-schema#label","布雷塞"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2000/01/rdf-schema#label","Brécey"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2000/01/rdf-schema#label","Brécey"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2000/01/rdf-schema#label","Brécey"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2000/01/rdf-schema#label","Brécey"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2000/01/rdf-schema#label","Brécey"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2000/01/rdf-schema#label","Brécey"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2000/01/rdf-schema#comment","Brécey est une commune française, située dans le département de la Manche en région Normandie, peuplée de 2 139 habitants."
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brécey"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215000746"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50074"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brécey"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brécey"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бресе_(Манш)"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brécey"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brécey"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brécey"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brécey"
"http://fr.dbpedia.org/resource/Brécey","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brécey"
