"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarui-juku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tarui-juku","http://www.w3.org/2000/01/rdf-schema#label","Tarui-juku"
"http://fr.dbpedia.org/resource/Tarui-juku","http://www.w3.org/2000/01/rdf-schema#label","Tarui-juku"
"http://fr.dbpedia.org/resource/Tarui-juku","http://www.w3.org/2000/01/rdf-schema#comment","Tarui-juku (垂井宿, Tarui-juku) était la cinquante-septième des soixante-neuf stations du Nakasendō. Elle est située dans la ville moderne de Tarui, district de Fuwa, préfecture de Gifu au Japon."
"http://fr.dbpedia.org/resource/Tarui-juku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tarui-juku"
"http://fr.dbpedia.org/resource/Tarui-juku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tarui-juku"
"http://fr.dbpedia.org/resource/Tarui-juku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/垂井宿"
"http://fr.dbpedia.org/resource/Tarui-juku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vvkgn"
"http://fr.dbpedia.org/resource/Tarui-juku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarui-juku"
"http://fr.dbpedia.org/resource/Tarui-juku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515881"
"http://fr.dbpedia.org/resource/Tarui-juku","http://dbpedia.org/ontology/wikiPageID",5851516
"http://fr.dbpedia.org/resource/Tarui-juku","http://dbpedia.org/ontology/wikiPageRevisionID",111423410
"http://fr.dbpedia.org/resource/Tarui-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mino"
"http://fr.dbpedia.org/resource/Tarui-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honjin"
"http://fr.dbpedia.org/resource/Tarui-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Tarui-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akasaka-juku_(Nakasendō)"
"http://fr.dbpedia.org/resource/Tarui-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakasendō"
"http://fr.dbpedia.org/resource/Tarui-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatago"
