"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2000/01/rdf-schema#label","Confesiones de una máscara"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2000/01/rdf-schema#label","Исповедь маски"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2000/01/rdf-schema#label","Demaskering"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2000/01/rdf-schema#label","假面的告白"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2000/01/rdf-schema#label","Bekentenissen van een gemaskerde"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2000/01/rdf-schema#label","Confessions of a Mask"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2000/01/rdf-schema#label","仮面の告白"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2000/01/rdf-schema#label","Confissões de uma Máscara"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2000/01/rdf-schema#label","Confession d'un masque"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2000/01/rdf-schema#comment","Confessions d'un masque (仮面の告白, Kamen no kokuhaku) est un roman aux échos autobiographiques de l'écrivain japonais Yukio Mishima publié en 1949. Ce dernier fait ici état de ses difficultés à être un homme, dans ses relations sociales et ses rapports à la sexualité (et à l'homosexualité en particulier)."
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Confessions-of-a-Mask"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/ncid/BA33067270?l=en"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仮面の告白"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confessioni_di_una_maschera"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confesiones_de_una_máscara"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03154237n"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/4494876899"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confessions_of_a_Mask"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сповідь_маски"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/759934"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/假面的告白"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Maskanın_etirafları"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Demaskering"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εξομολογήσεις_μιας_μάσκας"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm_1b"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Исповест_маске"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bekentenissen_van_een_gemaskerde"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2444853"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bekenntnisse_einer_Maske"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kamen_no_Kokuhaku"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Confissões_de_uma_Máscara"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исповедь_маски"
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://dbpedia.org/ontology/wikiPageID",4308554
"http://fr.dbpedia.org/resource/Confession_d'un_masque","http://dbpedia.org/ontology/wikiPageRevisionID",188836490
