"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Viénot__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Andrée_Viénot__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrée_Viénot__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1970-03-15
"http://fr.dbpedia.org/resource/Andrée_Viénot__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1970"
"http://fr.dbpedia.org/resource/Andrée_Viénot__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1945-09-30
"http://fr.dbpedia.org/resource/Andrée_Viénot__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1945"
"http://fr.dbpedia.org/resource/Andrée_Viénot__PersonFunction__2","http://dbpedia.org/ontology/electionDate",1945-09-30
"http://fr.dbpedia.org/resource/Andrée_Viénot__PersonFunction__2","http://dbpedia.org/ontology/title","Conseillère généraledesArdennes"
"http://fr.dbpedia.org/resource/Andrée_Viénot__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Andrée_Viénot__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseiller_départemental"
