"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Joseph-Édouard-Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Joseph-Édouard-Perrault","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Édouard Perrault Bridge"
"http://fr.dbpedia.org/resource/Pont_Joseph-Édouard-Perrault","http://www.w3.org/2000/01/rdf-schema#label","Pont Joseph-Édouard-Perrault"
"http://fr.dbpedia.org/resource/Pont_Joseph-Édouard-Perrault","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Joseph-Édouard-Perrault, anciennement connu sous le nom de pont Perrault-Charbonneau, est un pont couvert situé à Warwick au Québec (Canada). Construit en 1908, il est utilisé pour la circulation automobile jusqu'à 1957. Il a été classé monument historique en 1999."
"http://fr.dbpedia.org/resource/Pont_Joseph-Édouard-Perrault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Joseph-Édouard-Perrault"
"http://fr.dbpedia.org/resource/Pont_Joseph-Édouard-Perrault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=92710&type=bien"
"http://fr.dbpedia.org/resource/Pont_Joseph-Édouard-Perrault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=412737"
"http://fr.dbpedia.org/resource/Pont_Joseph-Édouard-Perrault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=11353"
"http://fr.dbpedia.org/resource/Pont_Joseph-Édouard-Perrault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lostbridges.org/details.aspx?id=QC/61-04-06"
"http://fr.dbpedia.org/resource/Pont_Joseph-Édouard-Perrault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph351"
"http://fr.dbpedia.org/resource/Pont_Joseph-Édouard-Perrault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph-Édouard_Perrault_Bridge"
