"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku Oak Tower"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Shinjuku Oak Tower (新宿オークシティ) est un gratte-ciel construit à Tokyo en 2002 mesurant 184 mètres de hauteur. Il abrite des bureaux sur 38 étages et est situé dans l'arrondissement de Shinjuku. L'immeuble a été conçu par les agences d'architecture Nikken Sekkei et (ja)."
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=8481"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=2182"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shinjuku_Oak_Tower"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=138911"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신주쿠_오크_타워"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新宿オークシティ"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shinjuku_Oak_Tower"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy0_y5"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482260"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shinjuku_Oak_Tower"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/住友不動產新宿Oak大廈"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/wikiPageID",4787401
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",169641964
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_du_Japon"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_de_Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikken_Sekkei"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2002"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinjuku"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_150_et_199_mètres"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/wikiPageLength",1103
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.georss.org/georss/point","35.6937963 139.6906579"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.georss.org/georss/point","35.69130556 139.6925"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_150_et_199_mètres"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2002"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://xmlns.com/foaf/0.1/name","Shinjuku Oak Tower"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shinjuku_Oak_Tower?oldid=169641964&ns=0"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6913
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6938
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.693
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.691
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumitomo_fudosan_shinjuku_oak_tower_2009-2_cropped.jpg"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/géolocalisation","Japon"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/latitude",35.6938
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/longitude",139.691
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/nom","Shinjuku Oak Tower"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/pays","Japon"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/architecte","Taisei"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/construction",2002
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/lienSubdivision","Ville"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/subdivision","Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/toit","184 m"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/usage","Bureaux"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://fr.dbpedia.org/property/étages",38
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sumitomo_fudosan_shinjuku_oak_tower_2009-2_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shinjuku_Oak_Tower"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.69250488281 35.691307067871)"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.69250488281 35.691307067871)"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.69065856934 35.693798065186)"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/buildingEndYear","2002"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/buildingStartYear","2002"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/currentlyUsedFor","Bureaux"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/floorCount",38
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/height","184"
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/roofHeight",184
"http://fr.dbpedia.org/resource/Shinjuku_Oak_Tower","http://dbpedia.org/ontology/abstract","La Shinjuku Oak Tower (新宿オークシティ) est un gratte-ciel construit à Tokyo en 2002 mesurant 184 mètres de hauteur. Il abrite des bureaux sur 38 étages et est situé dans l'arrondissement de Shinjuku. L'immeuble a été conçu par les agences d'architecture Nikken Sekkei et (ja)."
