"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2000/01/rdf-schema#label","Didymoglossum"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2000/01/rdf-schema#label","Didymoglossum"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2000/01/rdf-schema#label","Didymoglossum"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2000/01/rdf-schema#label","Didymoglossum"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2000/01/rdf-schema#comment","Didymoglossum est un genre de fougères de la famille des Hyménophyllacées."
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=110100"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6420223"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/767e0153-70a5-4074-b823-d7f49042cb17"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=819446"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=190145"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40030706"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/142394"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Didymoglossum"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Didymoglossum"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:17084810-1"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Didymoglossum"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776337231"
"http://fr.dbpedia.org/resource/Didymoglossum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didymoglossum"
