"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pipe_band","http://www.w3.org/2000/01/rdf-schema#label","Pipe band"
"http://fr.dbpedia.org/resource/Pipe_band","http://www.w3.org/2000/01/rdf-schema#comment","Un pipe band, ou corps de cornemuses, est un ensemble musical constitué de sonneurs de cornemuses et de batteurs, originaire d'Écosse, et développé à partir du lieu du XIXe siècle. Le terme utilisé par les pipe bands militaires, « Pipes and Drums », est très fréquent. Un pipe band est un ensemble musical très courant dans les pays anglo-saxons de par la diaspora écossaise et irlandaise. On recense aujourd'hui plus de 5 000 pipe bands à travers le monde,"
"http://fr.dbpedia.org/resource/Pipe_band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pipe_bands"
"http://fr.dbpedia.org/resource/Pipe_band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pipe-Bands"
"http://fr.dbpedia.org/resource/Pipe_band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pipe_band"
"http://fr.dbpedia.org/resource/Pipe_band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pipe_band"
"http://fr.dbpedia.org/resource/Pipe_band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085519"
"http://fr.dbpedia.org/resource/Pipe_band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pipe_band"
"http://fr.dbpedia.org/resource/Pipe_band","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pipe_band"
"http://fr.dbpedia.org/resource/Pipe_band","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pipe_Band"
"http://fr.dbpedia.org/resource/Pipe_band","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780983695"
"http://fr.dbpedia.org/resource/Pipe_band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pipe_band"
