"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Auxence de Milan"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","اوكسينتيوس ميلان"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Авксентий Медиоланский"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Auxêncio de Milão"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Auxentius of Milan"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2000/01/rdf-schema#comment","Auxence de Milan, ou Auxentius, né en Cappadoce, est un théologien arien, évêque de Milan de 355 à sa mort, en 374. En raison de son adhésion à l'arianisme, Auxence est considéré comme hérétique par l'Église catholique et son nom n'est pas inscrit dans la liste des évêques du diocèse telle qu'elle figure dans la cathédrale de Milan."
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00283653"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02144b.htm"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vkcyk"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102382786"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Auksencjusz_z_Mediolanu"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυξέντιος_Μεδιολάνων"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Auxentius_av_Milano"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوكسينتيوس_ميلان"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авксентий_Медиоланский"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Aussenzi_de_Milan"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Auxentius_(milánói_püspök)"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49613798"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718213"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auxentius_of_Milan"
"http://fr.dbpedia.org/resource/Auxence_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aussenzio_di_Milano"
