"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/2000/01/rdf-schema#label","Valdaine"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/2000/01/rdf-schema#comment","La Valdaine, ou bassin de Montélimar, est une région naturelle française correspondant à la plaine du Rhône moyen dans le département de la Drôme. Ses eaux, qui descendent du massif préalpin du Diois, s'écoulent vers l'ouest et sont principalement drainées par le Roubion et son affluent le Jabron."
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valdaine"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64yc"
"http://fr.dbpedia.org/resource/Valdaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553498"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageID",5651803
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageRevisionID",191001558
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nougat_de_Montélimar"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-du-rhône_(AOC)"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinois"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montélimar"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes-en-Valdaine"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricastin"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Rhône_(France)"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Geoire-en-Valdaine"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubion_(rivière)"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabron_(affluent_du_Roubion)"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Vivarais"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diois"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-en-Valdaine"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://halshs.archives-ouvertes.fr/docs/00/59/85/26/PDF/RAN42_p85-113_Jung.pdf"
"http://fr.dbpedia.org/resource/Valdaine","http://dbpedia.org/ontology/wikiPageLength",3059
"http://fr.dbpedia.org/resource/Valdaine","http://www.georss.org/georss/point","44.75 4.91666667"
"http://fr.dbpedia.org/resource/Valdaine","http://www.georss.org/georss/point","44.75 4.916666666666667"
"http://fr.dbpedia.org/resource/Valdaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Valdaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Valdaine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Valdaine","http://xmlns.com/foaf/0.1/name","Valdaine"
