"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/2000/01/rdf-schema#label","Petra Naranđa"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/2000/01/rdf-schema#comment","Petra Naranđa est une karatéka croate connue pour avoir remporté le titre de championne d'Europe en kumite individuel féminin moins de 60 kilos aux championnats d'Europe de karaté 2005 à Tenerife, en Espagne."
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kqz"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377580"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageID",1890111
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageRevisionID",160872054
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Cristóbal_de_La_Laguna"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Petra_Naranđa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite_féminin_moins_de_60_kg"
