"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://www.w3.org/2000/01/rdf-schema#label","Hex Hex Extended Graphics Array"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://www.w3.org/2000/01/rdf-schema#comment","Le H²XGA ou Hex Hex Extended Graphics Array est une norme d'affichage dont la définition est de 16 384×12 288 pixels, soit 201 326 592 pixels. Dans le cadre des moniteurs, la proportion de l'écran est de 4/3 (largeur / hauteur) ; c’est-à-dire que la largeur est 1,333… fois plus grande que la hauteur."
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215qsr"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135005"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://dbpedia.org/ontology/wikiPageID",824826
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://dbpedia.org/ontology/wikiPageRevisionID",103358852
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Définition_d'écran"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_d'ordinateur"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure_en_informatique"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_spatiale_des_images_matricielles"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://dbpedia.org/ontology/wikiPageLength",653
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hex_Hex_Extended_Graphics_Array?oldid=103358852&ns=0"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hex_Hex_Extended_Graphics_Array"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://dbpedia.org/ontology/height","12288"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://dbpedia.org/ontology/width","16384"
"http://fr.dbpedia.org/resource/Hex_Hex_Extended_Graphics_Array","http://dbpedia.org/ontology/abstract","Le H²XGA ou Hex Hex Extended Graphics Array est une norme d'affichage dont la définition est de 16 384×12 288 pixels, soit 201 326 592 pixels. Dans le cadre des moniteurs, la proportion de l'écran est de 4/3 (largeur / hauteur) ; c’est-à-dire que la largeur est 1,333… fois plus grande que la hauteur."
