"subject","predicate","object"
"http://fr.dbpedia.org/resource/BattleLore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/BattleLore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/BattleLore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/BattleLore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/BattleLore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/BattleLore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BattleLore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/BattleLore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/BattleLore","http://www.w3.org/2000/01/rdf-schema#label","BattleLore"
"http://fr.dbpedia.org/resource/BattleLore","http://www.w3.org/2000/01/rdf-schema#label","BattleLore"
"http://fr.dbpedia.org/resource/BattleLore","http://www.w3.org/2000/01/rdf-schema#label","BattleLore"
"http://fr.dbpedia.org/resource/BattleLore","http://www.w3.org/2000/01/rdf-schema#comment","BattleLore est un jeu de société créé par Richard Borg et édité par Days of Wonder en 2006. Pour 2 joueurs, à partir de 10 ans pour environ 60 minutes. BattleLore a pour cadre un univers mếlant histoire et fantastique. BattleLore vous met aux commandes d’armées de figurines, sur les champs de bataille de l’Europe médiévale. BattleLore se veut un jeu de société doté de mécanismes simples qui combine des cartes, des figurines et un grand plateau modulable."
"http://fr.dbpedia.org/resource/BattleLore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/25417/"
