"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#label","Un cœur simple (film, 1977)"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#comment","Un cœur simple (Un cuore semplice) est un film dramatique italien réalisé par Giorgio Ferrara, sorti en 1976. C'est la première adaptation de la nouvelle de Gustave Flaubert Un cœur simple, parue dans le recueil Trois Contes en 1877. Le scénario de Zavattini avait à l'origine été préparé pour Vittorio De Sica « selon un point de vue populiste » comme un film de l'école de Luchino Visconti dans le style du néoréalisme italien."
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/199048/"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=111341.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075898"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98396907"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jx2w3w84"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://dbpedia.org/ontology/wikiPageID",13528042
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://dbpedia.org/ontology/wikiPageRevisionID",185568907
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Asti"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dallesandro"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_française_au_cinéma"
"http://fr.dbpedia.org/resource/Un_cœur_simple_(film,_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
