"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/2000/01/rdf-schema#label","Anne-Laure Cattelot"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/2000/01/rdf-schema#label","Катло, Анн-Лор"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/2000/01/rdf-schema#label","Anne-Laure Cattelot"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Laure Cattelot, née le 25 octobre 1988 à Maubeuge (Nord), est une femme politique française, membre de La République en marche. Elle est élue députée en 2017 dans la douzième circonscription du Nord puis conseillère municipale d'Avesnes-sur-Helpe en 2020."
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=19075"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ALCattelot"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/deputes/fiche/OMC_PA720520"
"http://fr.dbpedia.org/resource/Anne-Laure_Cattelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/anne-laure-cattelot_80228"
