"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/2000/01/rdf-schema#label","Decebalo"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/2000/01/rdf-schema#label","ديسيبالوس"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/2000/01/rdf-schema#label","Decébalo"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/2000/01/rdf-schema#label","Decebal"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/2000/01/rdf-schema#label","Décébale"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/2000/01/rdf-schema#label","德凯巴鲁斯"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/2000/01/rdf-schema#label","Decebalus"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/2000/01/rdf-schema#label","Decebal"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/2000/01/rdf-schema#comment","Décébale (en latin : Decebalus, et en roumain : Decebal), auparavant Diurpaneus, est un roi dace ayant régné de 87 à 106. Largement oubliée jusqu'à la fin du XIXe siècle, la figure de Décébale comme représentant de la civilisation dace est progressivement mise en avant à partir du règne du roi Carol Ier, à l'image de celle de Vercingétorix en France à la même époque. Il incarne depuis lors une figure mythique et nationale de tout premier ordre pour la Roumanie, aussi bien monarchique que communiste. Il devient, pour les protochronistes actuels tel Napoleon Săvescu, très prolifiques sur Internet et influents auprès des auteurs de manuels scolaires, le « premier chef des Roumains dressés contre toute oppression étrangère »."
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/decebalus"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Decebalus"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/decebale"
"http://fr.dbpedia.org/resource/Décébale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010072083"
