"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/2000/01/rdf-schema#label","André Piganiol"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/2000/01/rdf-schema#label","André Piganiol"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/2000/01/rdf-schema#label","André Piganiol"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/2000/01/rdf-schema#comment","André Piganiol, né le 17 janvier 1883 au Havre et mort le 23 mai 1968 à Paris, est un archéologue et historien français, spécialiste de l'histoire romaine."
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/243183"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=401452"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/andre-felix-guy-piganiol"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/andre-felix-guy-piganiol_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=17065827"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35422964"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20191035626"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/145256"
"http://fr.dbpedia.org/resource/André_Piganiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-947273"
