"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2000/01/rdf-schema#label","Sant'Agata Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2000/01/rdf-schema#label","Сант-Агата-Болоньезе"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2000/01/rdf-schema#label","Sant'Agata Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2000/01/rdf-schema#label","Sant'Agata Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2000/01/rdf-schema#label","Sant'Agata Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2000/01/rdf-schema#label","Sant'Agata Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2000/01/rdf-schema#label","سانت أغاتا بولونييزي"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2000/01/rdf-schema#label","Sant'Agata Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Agata Bolognese est une commune de la ville métropolitaine de Bologne dans la région Émilie-Romagne en Italie."
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sant’Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сант'Агата_Болоњезе"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sant'Agata_Bolognese,_Bologna"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536745/"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сантагата_Болоњезе"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sanctae_Agathae_(Urbs_metropolitana_Bononiensis)"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sant’Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сант'Агата-Болоньезе"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07cbnp"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сант-Агата-Болоньезе"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сант'Агата-Болоньєзе"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانتاگاتا_بولونیزه"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sant’Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sant'Agata_Bolognese_(munisipyo)"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣阿加塔-博洛涅塞"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сант-Агата-Болоньезе"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43429"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сант’Агата-Балан’езэ"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сант'Агата_Болонезе"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sant'Agata_Bołognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185181244/id"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sant’Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124144647639541611681"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンターガタ・ボロニェーゼ"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bolonijos_Sant'Agata"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1046658"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sant’Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243046324"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://fr.dbpedia.org/resource/Sant'Agata_Bolognese","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/24806e04-18b7-4299-9e42-8e9c86ae51b8"
