"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2000/01/rdf-schema#label","Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Mutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2000/01/rdf-schema#label","مملكة موتابا"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2000/01/rdf-schema#label","Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2000/01/rdf-schema#label","Empire du Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2000/01/rdf-schema#label","Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2000/01/rdf-schema#label","Мономотапа"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2000/01/rdf-schema#label","モノモタパ王国"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2000/01/rdf-schema#comment","L'Empire du Monomotapa, aussi appelé Empire du Grand Zimbabwe, Mwene Mutapa, Munhumutapa, ou Mutapa, était un royaume (c. 1450-1629) situé en Afrique australe et recouvrant les territoires des actuels Zimbabwe et Mozambique méridional, au sud du Zambèze. Sa capitale était le Grand Zimbabwe."
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/empire-du-monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kingdom_of_Mutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Munhu_Mutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Matapa-Southern-African-empire"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Království_Mutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Monomotapská_ríša"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ufalme_wa_Mutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungariket_Mutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무타파_제국"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impero_di_Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninkrijk_Mutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Mwenemutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monomotapako_Inperioa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monomotapa_imperio"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mwene_Mutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Munhumutapariket"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/rp355hx92k9ks1h"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Império_Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پادشاهی_موتاپا"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мономотапа"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مملكة_موتابا"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527086"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Mutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Munhumutapa-Reich"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мономотапа"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854468"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мономотапа"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_of_Mutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მუტაპას_სამეფო"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնոմոտապա"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Munhumutapaimperiet"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ycb9"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モノモタパ王国"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kingdom_of_Mutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mutapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageID",1118739
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageRevisionID",187268858
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Afrique"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonga_(peuple_de_Zambie_et_du_Zimbabwe)"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozwi"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujarat"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldorado"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matope"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shonas"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanguebar"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cefala_Manich_Simbaoe.png"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-Monomotapa"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_australe"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Braudel"
"http://fr.dbpedia.org/resource/Empire_du_Monomotapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_néerlandaise_des_Indes_orientales"
