"subject","predicate","object"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2000/01/rdf-schema#label","Construction parasismique"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2000/01/rdf-schema#label","地震工程"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2000/01/rdf-schema#label","地震工学"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2000/01/rdf-schema#label","Engenharia sísmica"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2000/01/rdf-schema#label","Сейсмостойкое строительство"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2000/01/rdf-schema#label","Zapobieganie skutkom trzęsień ziemi"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería sísmica"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2000/01/rdf-schema#label","Enginyeria antisísmica"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2000/01/rdf-schema#comment","La construction parasismique (ou anti-sismique) regroupe l'étude du comportement des bâtiments et structures sujets à un chargement dynamique du type sismique et la réalisation de bâtiments et infrastructures résistant aux séismes. Les objectifs principaux de la construction parasismique sont de : 
* comprendre l'interaction entre les bâtiments ou autres infrastructures de génie civil et le sol ; 
* prévoir les conséquences potentielles des tremblements de terre ; 
* concevoir et construire des structures résistant aux tremblements de terre, conformément aux normes de construction locales."
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Earthquake-Engineering"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earthquake_engineering"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047gpbg"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapobieganie_skutkom_trzęsień_ziemi"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Engenharia_sísmica"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مهندسی_زمین‌لرزه"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەندازیاریی_بوومەلەرزە"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erdbebensicheres_Bauen"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิศวกรรมแผ่นดินไหว"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85040490"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/60475"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejuruteraan_gempa_bumi"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/103711010"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ingeniaria_terrae_motuum"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Earthquake_engineering"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_رېږدلې_انجنيري"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Ýer_titreme_inženerligi"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сейсмостойкое_строительство"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Inxeniería_sísmica"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сеизмично_инженерство"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909789"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地震工学"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/地震工程"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антисейсмічне_будівництво"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earthquake_engineering"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enginyeria_antisísmica"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هندسة_زلازل"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сейсматрываласць_будаўніцтва"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Enxeñaría_sísmica"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지진공학"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντισεισμικές_κατασκευές"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingegneria_sismica"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Inhenyeriya_panlinog"
"http://fr.dbpedia.org/resource/Construction_parasismique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நிலநடுக்கப்_பொறியியல்"
