"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2000/01/rdf-schema#label","Yermolayev Yer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2000/01/rdf-schema#label","Yermolaïev Yer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2000/01/rdf-schema#label","Єрмолаєв Єр-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2000/01/rdf-schema#label","Ер-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2000/01/rdf-schema#label","Ermolaev Er-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2000/01/rdf-schema#label","Yermolayev Yer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2000/01/rdf-schema#comment","Le Yermolaïev Yer-2 est l'un des rares bombardiers à long rayon d'action développé et mis en ligne au cours de la Seconde Guerre mondiale par l'URSS."
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Yermolayev_Yer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yermolayev_Yer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yermolayev_Yer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ermolaev_Er-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Yer-2_(航空機)"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1100668"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jermolajev_Jer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055qh4"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єрмолаєв_Єр-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yermolayev_Yer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ер-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jer–2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Yermolayev_Yer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jermolajew_Jer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yermolayev_Yer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yermolayev_Yer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ermolajev_Er-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Yermolayev_Yer-2"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://dbpedia.org/ontology/wikiPageID",852174
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://dbpedia.org/ontology/wikiPageRevisionID",190912360
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Iermolaïev"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omsk"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Yermolaïev_Yer-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Soukhoï"
