"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#label","Charles Huguenot van der Linden"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#label","Charles Huguenot van der Linden"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#label","Charles Huguenot van der Linden"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#comment","Charles Huguenot van der Linden (né le 24 mars 1909 à Amsterdam ; mort le 20 juillet 1987 à Jubbega, dans la Frise) est un réalisateur néerlandais."
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8875_3543"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/773790"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p525631"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/355791/"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/63378"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=420978.html?nopub=1"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0401101"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ab2860d776e54e6f8ffffbe65cb56328"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_فان_دير_ليندن"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282017810"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/110858"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Huguenot_van_der_Linden"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwdx_4"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p189836482"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064916"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Huguenot_van_der_Linden"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062076540"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jubbega"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageID",5693486
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageRevisionID",166885217
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Hepburn"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'or"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubbega"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texel_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_de_fiction"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_néerlandais"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Néerlandais_en_sept_leçons"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_réalisateur"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1987"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Tiny_World"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1909"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amsterdam"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/wikiPageLength",2581
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1909"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1987"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amsterdam"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_néerlandais"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Huguenot_van_der_Linden?oldid=166885217&ns=0"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://fr.dbpedia.org/property/charte","réalisateur"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Huguenot_van_der_Linden"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/abstract","Charles Huguenot van der Linden (né le 24 mars 1909 à Amsterdam ; mort le 20 juillet 1987 à Jubbega, dans la Frise) est un réalisateur néerlandais."
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
