"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/2000/01/rdf-schema#label","1 000 kilomètres de Suzuka 1992"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/2000/01/rdf-schema#label","1992 1000 km of Suzuka"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/2000/01/rdf-schema#comment","Les 1 000 kilomètres de Suzuka 1992, disputées le 30 août 1992 sur le Circuit de Suzuka ont été la cinquième manche du Championnat du monde des voitures de sport 1992."
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gp0m9"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1000_km_Suzuke_1992"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992_1000_km_of_Suzuka"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1000-km-Rennen_von_Suzuka_1992"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164851"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageID",13009687
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageRevisionID",183454469
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_T92/10"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Dalmas"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1992"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Warwick"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talbot"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_TS010"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1993"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_Euser"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Pareja"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Yorino"
