"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morlaix__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morlaix__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Morlaix__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Morlaix__1925__1","http://dbpedia.org/ontology/functionEndYear","1925"
"http://fr.dbpedia.org/resource/Morlaix__1925__1","http://dbpedia.org/ontology/functionEndYear","1935"
"http://fr.dbpedia.org/resource/Morlaix__1925__1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Morlaix__1925__1","http://dbpedia.org/ontology/personName","François-Louis Bourgot"
"http://fr.dbpedia.org/resource/Morlaix__1925__1","http://dbpedia.org/ontology/personName","Guillaume Châtel"
"http://fr.dbpedia.org/resource/Morlaix__1925__1","http://dbpedia.org/ontology/startOccupation","Ouvrier horloger"
"http://fr.dbpedia.org/resource/Morlaix__1925__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Morlaix__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
