"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/2000/01/rdf-schema#label","Gare de Gyöngyöshermán"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Gyöngyöshermán (en hongrois : Gyöngyöshermán vasútállomás) est une halte ferroviaire hongroise, située à Szombathely."
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyöngyöshermán_megállóhely"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjk2fg_y"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22140083"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://dbpedia.org/ontology/wikiPageID",9853588
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://dbpedia.org/ontology/wikiPageRevisionID",141390948
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Vas"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_hongrois_17"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szombathely"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://dbpedia.org/ontology/wikiPageLength",1457
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.georss.org/georss/point","47.202856 16.657228"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.georss.org/georss/point","47.202855555556 16.657227777778"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_hongrois_17"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Vas"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Train_en_Hongrie/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Gyöngyöshermán?oldid=141390948&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2029
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.6572
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://fr.dbpedia.org/property/géolocalisation","Hongrie ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://fr.dbpedia.org/property/latitude",47.2029
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://fr.dbpedia.org/property/longitude",16.6572
"http://fr.dbpedia.org/resource/Gare_de_Gyöngyöshermán","http://fr.dbpedia.org/property/nom",""
