"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#label","Parliament House (Melbourne)"
"http://fr.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#label","Casa del Parlamento (Melbourne)"
"http://fr.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#label","议会大厦 (墨尔本)"
"http://fr.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#label","Parliament House (Melbourne)"
"http://fr.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#comment","Parliament House à Melbourne en Australie, est le siège du Parlement du Victoria, depuis 1855 (sauf entre les années 1901 à 1927, où elle a été occupée par le Parlement fédéral). Il est situé le long de Spring Street à l'Est de la ville, à la lisière du centre-ville, et est le plus grand édifice édifié en Australie au XIXe siècle qui fonctionne encore comme bâtiment public. Il est considéré comme l'un des plus beaux exemples de l'architecture civile de l'Empire britannique."
"http://fr.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vhd.heritagecouncil.vic.gov.au/places/802"
"http://fr.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parliament_House,_Melbourne"
"http://fr.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/议会大厦_(墨尔本)"
"http://fr.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parliament_House,_Melbourne"
"http://fr.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הפרלמנט_(מלבורן)"
