"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Amter du Danemark"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Amt (Dänemark)"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2000/01/rdf-schema#label","郡 (丹麦)"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Amter Danmark"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Provincies van Denemarken"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Danmarks historiska amt"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2000/01/rdf-schema#comment","Avant le 1er janvier 2007, le Danemark était divisé en treize amter (pluriel de amt, traduit en anglais par « county », en français par « département » dans les sites officiels danois) et 271 communes. Ces départements ont été remplacés par un nouveau découpage régional du pays. Avant 1970, le Danemark comptait 24 amter."
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Subdivisions_of_Denmark"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podział_administracyjny_Danii_(1970–2006)"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contee_della_Danimarca"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tanskan_amtit"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/郡_(丹麦)"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Provincies_van_Denemarken_(1970-2006)"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Provinsjes_fan_Denemark"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amt_(Dänemark)"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Danmarks_historiska_amt"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デンマークの県"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Amter_Danmark"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatele_Danemarcei"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876730"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dánské_okresy_1970-2006"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομητείες_της_Δανίας_(1970-2006)"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Amt_i_Danmark"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Danmarks_amter_(1970-2006)"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Amt_de_Danemarc"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Danmarks_amter_(1970–2006)"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Counties_of_Denmark"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덴마크의_주"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амты_Дании"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Podział_administracyjny_Danii_1970–2006"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Dánské_okresy_1970–2006"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Danijos_administracinis_suskirstymas"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Provincies_van_Denemarken"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageID",49709
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageRevisionID",180069320
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutland_du_Nord_(amt)"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Copenhague"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DenmarkNumbered.png"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sjælland-Occidental"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribe_(amt)"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_(Danemark)"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vejle_(amt)"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringkjøbing"
"http://fr.dbpedia.org/resource/Amter_du_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
