"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#label","Platsen för brottet"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#label","La Scène du crime"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#comment","La Scène du crime (titre original : Scene of the Crime) est un film américain en noir et blanc réalisé par Roy Rowland en 1949."
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/26094"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5066475/"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13406"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/31491"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/47493,"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=89226"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/41771/"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=18970"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109067"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/112393"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29811/"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0041847"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=39637"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scene_of_the_Crime_(1949_film)"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Место_преступления_(фильм,_1949)"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212757"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Platsen_för_brottet"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pgkc0"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageID",3411347
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageRevisionID",188276598
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Schnee"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Ames"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Roy_Rowland"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vogel"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Vasian"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loretta_Young"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_E._Spencer"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Caruso"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_noir_américain"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Irving"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_André_Previn"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gist"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Loos"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Johnson"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Haade"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bartlow_Martin"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Kuhn"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_Blau"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Lentz"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kern"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Sale"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Gibbons"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_B._Willis"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Benedict"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McIntire"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Helmore"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Lloyd"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlene_Dahl"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Previn"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Haggerty"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romo_Vincent"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wagenheim"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_DeHaven"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Raft"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Rowland"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Drake"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Powers"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Cowan"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Woods_(acteur)"
"http://fr.dbpedia.org/resource/La_Scène_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
