"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/2000/01/rdf-schema#label","Étienne Gernelle"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Gernelle, né le 3 mai 1976 à Paris, est un journaliste français, directeur de l'hebdomadaire Le Point."
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/etienne-gernelle_67537"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0210_172X"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49515850"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592181"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/099036290/id"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n59w8"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150807651#about"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageID",3403267
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageRevisionID",186404281
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarcande"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1976"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFM_TV"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Morandini"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Inter"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-Jean-de-Passy"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCI"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Point"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Libération"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pontet_(Vaucluse)"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Kosciusko-Morizet"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_justice_et_du_développement_(Turquie)"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Jean-de-Passy"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puremédias"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulan-Bator"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Olivier_Giesbert"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_(journalisme)"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strategies.fr/actualites/medias/193880W/etienne-gernelle-phileas-fog.html"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeanmarcmorandini.com/article-315387-etienne-gernelle-annonce-qu-il-succedera-a-franz-olivier-giesbert-au-poste-de-pdg-du-point-regardez.html"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozap.com/actu/etienne-gernelle-succede-a-franz-olivier-giesbert-a-la-tete-du-point/451138"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/recherche/%3Fkeywords=%C3%89tienne+Gernelle&page_num=1&operator=and&exclude_keywords=&qt=recherche_texte_titre&author=&period=since_1944&start_day=01&start_month=01&start_year=1944&end_day=31&end_month=03&end_year=2014&sort=pertinence"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/medias/2014/06/01/20004-20140601ARTFIG00165-je-veux-positionner-8220le-point8221-sur-le-tres-haut-de-gamme.php"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecrans.liberation.fr/ecrans/2014/03/18/etienne-gernelle-enfant-du-fog_988045"
"http://fr.dbpedia.org/resource/Étienne_Gernelle","http://dbpedia.org/ontology/wikiPageLength",7348
