"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/2000/01/rdf-schema#label","Albert-Auguste Fauvel"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/2000/01/rdf-schema#label","Albert-Auguste Fauvel"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/2000/01/rdf-schema#comment","Albert-Auguste Fauvel est un explorateur et un naturaliste français, né le 7 novembre 1851 et mort le 3 novembre 1909."
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7832_4399"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/C3B4448F-1376-46D8-BB7C-392A67B73CBA"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=86442"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert-Auguste_Fauvel"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830878"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85058752"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123333155#about"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh9lq"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075645408/id"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33422563"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageID",190923
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageRevisionID",183514844
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1851"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchous"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1909"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_Broc"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messageries_maritimes"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Fauvel"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_français"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Explorateur._Journal_géographique_et_commercial"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_de_Beauvoir"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Orléans_(1845-1919)"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/wikiPageLength",1909
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1851"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_français"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1909"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert-Auguste_Fauvel?oldid=183514844&ns=0"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert-Auguste_Fauvel"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/abstract","Albert-Auguste Fauvel est un explorateur et un naturaliste français, né le 7 novembre 1851 et mort le 3 novembre 1909."
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q350979"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/Albert-Auguste_Fauvel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Naturaliste"
