"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest__1976__1","http://dbpedia.org/ontology/functionEndYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest__1976__1","http://dbpedia.org/ontology/functionStartYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest__1976__1","http://dbpedia.org/ontology/personName","Gaston Julian"
"http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest__1976__1","http://dbpedia.org/ontology/startOccupation","Adjoint au Maire deGap"
"http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest__1976__1","http://dbpedia.org/ontology/startOccupation","Député (1945-1951 et 1956-1958)"
"http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest__1976__1","http://dbpedia.org/ontology/startOccupation","Employé aux chemins de fer puis comptable"
"http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest__1976__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest__1976__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest__1976__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gaston_Julian"
"http://fr.dbpedia.org/resource/Canton_de_Gap-Sud-Ouest__1976__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gap"
