"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Arsenal Stadium"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Arsenal Stadium"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Arsenal Stadium"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Arsenal Stadium"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2000/01/rdf-schema#label","アーセナル・スタジアム"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Arsenal Stadium"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Arsenal Stadium"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2000/01/rdf-schema#label","海布里球场"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Arsenal"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ملعب أرسنال"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Arsenal Stadium, souvent appelé Highbury, était le stade de l'Arsenal Football Club, localisé à Londres. Les Gunners ont joué à Highbury de 1913 à 2006. Ils changent ensuite pour un stade de plus grande capacité, l'Emirates Stadium. Un ensemble immobilier, Highbury Square, appartenant au club a été construit sur le site après la démolition du stade."
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Highbury_stadium"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arsenal_Stadium"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arsenal_Stadium"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arsenal_Stadium"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arsenal_Stadium"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205309"
"http://fr.dbpedia.org/resource/Arsenal_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arsenal_Stadium"
