"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2000/01/rdf-schema#label","Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2000/01/rdf-schema#label","Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2000/01/rdf-schema#label","Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2000/01/rdf-schema#label","أسرياد (إستديو)"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2000/01/rdf-schema#label","Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2000/01/rdf-schema#comment","Asread Co., Ltd. (株式会社アスリード, Kabushiki gaisha Asurīdo) est un studio d'animation japonaise fondé en novembre 2003 par des anciens membres de Xebec."
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/company.php?id=4437"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7012701007448"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10846470"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسرياد_(إستديو)"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아스리드"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asread."
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスリード"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010lrcbs"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Asread"
"http://fr.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Asread"
"http://fr.dbpedia.org/resource/Asread","http://dbpedia.org/ontology/wikiPageID",9723408
"http://fr.dbpedia.org/resource/Asread","http://dbpedia.org/ontology/wikiPageRevisionID",189941326
"http://fr.dbpedia.org/resource/Asread","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_animation_asiatique"
"http://fr.dbpedia.org/resource/Asread","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_animation_asiatique"
