"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Indépendance (roman)"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Independence Day (Ford novel)"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Indépendance (titre original en anglais Independence Day) est un roman de l'écrivain américain Richard Ford publié originellement le 13 juin 1995 aux États-Unis et en français le 12 mars 1996 aux éditions de l'Olivier. Il constitue le deuxième volume du cycle « Frank Bascombe ». Finaliste du National Book Critics Circle Award en 1995, le roman a obtenu le prix Pulitzer de la fiction et le PEN/Faulkner Award en 1996."
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/independance"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Independence-Day-novel-by-Ford"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/692482"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/independenceday00ford"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Independence_Day_(Ford_novel)"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unabhängigkeitstag_(Roman)"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387961"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/1914750"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b34z"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Independence_Day_(Ford-roman)"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2465639W"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://dbpedia.org/ontology/wikiPageID",8735891
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",186065114
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer_de_la_fiction"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:PEN/Faulkner_Award"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_A._Knopf"
"http://fr.dbpedia.org/resource/Indépendance_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
