"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2000/01/rdf-schema#label","Errealismo zikina"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2000/01/rdf-schema#label","肮脏现实主义"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2000/01/rdf-schema#label","Réalisme sale"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2000/01/rdf-schema#label","Realismo sporco"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2000/01/rdf-schema#comment","Le réalisme sale (de l'anglais : dirty realism) représente un mouvement littéraire américain qui émergea dans les années 1970-1980, dont le terme fut lancé dans le numéro 8 de l'été 1983 du magazine littéraire Granta par Bill Buford, alors rédacteur en chef, pour définir ce mouvement.Les écrivains décrits comme « réalistes sales » (de l'anglais : dirty realists) dépeindraient avec somme de détails les plus sordides ou les plus quelconques aspects de la vie ordinaire en utilisant un langage simple et sans ornement."
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肮脏现实主义"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грязный_реализм"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dirty_realism"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kirli_gerçekçilik"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2568215"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბინძური_რეალიზმი"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/واقعية_قذرة"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Realismo_sujo"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Realismo_sucio"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Realismo_sporco"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رئالیسم_کثیف"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errealismo_zikina"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Realismo_sucio"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn4b2"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βρώμικος_ρεαλισμός"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Purvinasis_realizmas"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Realisme_brut"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageID",6550953
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageRevisionID",177362845
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Juan_Gutiérrez"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fante"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_littéraire"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenis_Rodríguez"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ford"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisme_sale"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Wolff"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bukowski"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_Press_of_Kentucky"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Buford"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_cubaine"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormac_McCarthy"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Brown_(écrivain)"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._D._Salinger"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Palahniuk"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O._Henry"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_littérature"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_SaFranko"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_américaine"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harkaitz_Cano"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayne_Anne_Phillips"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iban_Zaldua"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Carver"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granta"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_espagnole_contemporaine"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minimalisme_(art)"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/37095895/Towards-a-Definition-of-Dirty-Realism%7Ctitre=Towards"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=04pR2RqdHSEC"
"http://fr.dbpedia.org/resource/Réalisme_sale","http://dbpedia.org/ontology/wikiPageLength",10178
"http://fr.dbpedia.org/resource/Réalisme_sale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisme_sale"
