"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2000/01/rdf-schema#label","Divitz-Spoldershagen"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2000/01/rdf-schema#label","Divitz-Spoldershagen"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2000/01/rdf-schema#label","Divitz-Spoldershagen"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2000/01/rdf-schema#label","Divitz-Spoldershagen"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2000/01/rdf-schema#label","Divitz-Spoldershagen"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2000/01/rdf-schema#label","Divitz-Spoldershagen"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2000/01/rdf-schema#label","Divitz-Spoldershagen"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2000/01/rdf-schema#label","Divitz-Spoldershagen"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2000/01/rdf-schema#label","Divitz-Spoldershagen"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2000/01/rdf-schema#label","迪菲茨-斯波尔德尔斯哈根"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2000/01/rdf-schema#comment","Divitz-Spoldershagen est une municipalité allemande du land de Mecklembourg-Poméranie-Occidentale et l'arrondissement de Poméranie-Occidentale-Rügen. En 2013, elle comptait 462 hab."
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13073018"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Divitz-Spoldershagen"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03byshg"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪菲茨-斯波尔德尔斯哈根"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Divitz-Spoldershagen"
"http://fr.dbpedia.org/resource/Divitz-Spoldershagen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Divitz-Spoldershagen"
