"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2000/01/rdf-schema#label","Дхулия (округ)"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2000/01/rdf-schema#label","Districte de West Khandesh"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2000/01/rdf-schema#label","杜利亞縣"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2000/01/rdf-schema#label","Dhule (huyện)"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2000/01/rdf-schema#label","دهولى"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2000/01/rdf-schema#label","District de Dhule"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2000/01/rdf-schema#label","Dhule district"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Dhule (en Marathi: धुळे जिल्हा) est un district de la Division de Nashik du Maharashtra."
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dhule_district"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/धुले_जिला"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dhule_barrutia"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_دوله"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دهولى"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4615380-9"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dhule_(dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123327143"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/धुले_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dhule_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97073540"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱫᱷᱩᱞᱮ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dhule_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Dhule"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097b8p"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1797383"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dhule_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_دهولي"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ధూలే_జిల్లా"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/धुले_जिला"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ધુલિયા_જિલ્લો"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/धुळे_जिल्हा"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜利亞縣"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_West_Khandesh"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துளே_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dhule_district"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dhule_(district)"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dhule_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Dhule","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/धुळेमण्डलम्"
