"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_C_de_la_Coupe_d'Asie_des_nations_de_football_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 AFC Asian Cup Group C"
"http://fr.dbpedia.org/resource/Groupe_C_de_la_Coupe_d'Asie_des_nations_de_football_2011","http://www.w3.org/2000/01/rdf-schema#label","Cúp bóng đá châu Á 2011 (Bảng C)"
"http://fr.dbpedia.org/resource/Groupe_C_de_la_Coupe_d'Asie_des_nations_de_football_2011","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Asienmeisterschaft 2011/Gruppe C"
"http://fr.dbpedia.org/resource/Groupe_C_de_la_Coupe_d'Asie_des_nations_de_football_2011","http://www.w3.org/2000/01/rdf-schema#label","كاس آسيا 2011 المجموعه التالته"
"http://fr.dbpedia.org/resource/Groupe_C_de_la_Coupe_d'Asie_des_nations_de_football_2011","http://www.w3.org/2000/01/rdf-schema#label","2011年亞足聯亞洲盃C組"
"http://fr.dbpedia.org/resource/Groupe_C_de_la_Coupe_d'Asie_des_nations_de_football_2011","http://www.w3.org/2000/01/rdf-schema#label","Groupe C de la Coupe d'Asie des nations de football 2011"
"http://fr.dbpedia.org/resource/Groupe_C_de_la_Coupe_d'Asie_des_nations_de_football_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe C de la Coupe d'Asie des nations de football de 2011, qui se dispute au Qatar du 7 janvier au 29 janvier 2011, comprend quatre équipes dont les deux premières se qualifient pour les quarts de finale de la compétition. Conformément au tirage au sort, les équipes de l'Australie (26e FIFA), de la Corée du Sud (39e FIFA), de Bahreïn (93e FIFA) et de l'Inde (144e FIFA) composent ce groupe C.Le premier de ce groupe affrontera le second du Groupe D et le deuxième de ce groupe affrontera le premier du Groupe D."
"http://fr.dbpedia.org/resource/Groupe_C_de_la_Coupe_d'Asie_des_nations_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Asienmeisterschaft_2011/Gruppe_C"
"http://fr.dbpedia.org/resource/Groupe_C_de_la_Coupe_d'Asie_des_nations_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_آسيا_2011_المجموعه_التالته"
"http://fr.dbpedia.org/resource/Groupe_C_de_la_Coupe_d'Asie_des_nations_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064972"
"http://fr.dbpedia.org/resource/Groupe_C_de_la_Coupe_d'Asie_des_nations_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdkl9"
