"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo de dactylographie"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_للطباعة"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Typing_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_de_digitação"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878106"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie","http://dbpedia.org/ontology/wikiPageID",11536642
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie","http://dbpedia.org/ontology/wikiPageRevisionID",155550228
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo de dactylographie"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_de_dactylographie?oldid=155550228&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_éducatif"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_dactylographie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clavier_de_saisie"
